Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Ken Bensinger, ""Red Card""","Discussion and Book Signing: Ken Bensinger, ""Red Card""",06/25/2018,7:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion and Book Signing,"The definitive, shocking account of the FIFA scandal--the biggest international corruption case of recent years, spearheaded by US investigators, involving dozens of countries, and implicating nearly every aspect of the world's most popular sport, soccer, including its biggest event, the World Cup.","The definitive, shocking account of the FIFA scandal--the biggest international corruption case of recent years, spearheaded by US investigators, involving dozens of countries, and implicating nearly every aspect of the world's most popular sport, soccer, including its biggest event, the World Cup.

Genre: Nonfiction",http://www.vromansbookstore.com/event/ken-bensinger-discusses-and-signs-red-card-how-us-blew-whistle-worlds-biggest-sports-scandal,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/24a9a17.jpg,,
"Rebecca Makkai, ""The Great Believers""","Discussion and Book Signing: Rebecca Makkai, ""The Great Believers""",06/21/2018,7:00 PM,,,Vroman's - Main,Free,Historical Fiction,Discussion and Book Signing,"A dazzling new novel of friendship and redemption in the face of tragedy and loss set in 1980s Chicago and contemporary Paris, by the acclaimed and award-winning author Rebecca Makkai.

In 1985, Yale Tishman, the development director for an art gallery in Chicago, is about to pull off an amazing coup, bringing in an extraordinary collection of 1920s paintings as a gift to the gallery. Yet as his career begins to flourish, the carnage of the AIDS epidemic grows around him. One by one, his friends are dying and after his friend Nico's funeral, the virus circles closer and closer to Yale himself.","A dazzling new novel of friendship and redemption in the face of tragedy and loss set in 1980s Chicago and contemporary Paris, by the acclaimed and award-winning author Rebecca Makkai.

In 1985, Yale Tishman, the development director for an art gallery in Chicago, is about to pull off an amazing coup, bringing in an extraordinary collection of 1920s paintings as a gift to the gallery. Yet as his career begins to flourish, the carnage of the AIDS epidemic grows around him. One by one, his friends are dying and after his friend Nico's funeral, the virus circles closer and closer to Yale himself.

Genre: Historical Fiction",http://www.vromansbookstore.com/event/rebecca-makkai-maggie-shipstead-discusses-and-signs-great-believers,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/Author-photo-Makkai-18_web-300x436.jpg,,
"Lauren Groff, ""Florida""","Discussion and Book Signing: Lauren Groff, ""Florida""",06/19/2018,10:00 AM,,,Vroman's - Main,Free,Short Story Collections,Discussion and Book Signing,"In her vigorous and moving new book, Lauren Groff brings her electric storytelling and intelligence to a world in which storms, snakes, and sinkholes lurk at the edge of everyday life, but the greater threats and mysteries are of a human, emotional, and psychological nature. Among those navigating it all are a resourceful pair of abandoned sisters; a lonely boy, grown up; a restless, childless couple, a searching, homeless woman; and an unforgettable, recurring character -- a steely and conflicted wife and mother.","In her vigorous and moving new book, Lauren Groff brings her electric storytelling and intelligence to a world in which storms, snakes, and sinkholes lurk at the edge of everyday life, but the greater threats and mysteries are of a human, emotional, and psychological nature. Among those navigating it all are a resourceful pair of abandoned sisters; a lonely boy, grown up; a restless, childless couple, a searching, homeless woman; and an unforgettable, recurring character -- a steely and conflicted wife and mother.

Genre: Short Story Collections",http://www.vromansbookstore.com/event/lauren-groff-discusses-and-signs-florida,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/DSC_3604_0.jpg,,
"Alexandria Marzano-Lesnevich, ""The Fact of a Body: A Murder and a Memoir""","Discussion and Book Signing: Alexandria Marzano-Lesnevich, ""The Fact of a Body: A Murder and a Memoir""",06/18/2018,7:00 PM,,,Vroman's - Main,Free,Memoir,Discussion and Book Signing,"Before Alexandria Marzano-Lesnevich begins a summer job at a law firm in Louisiana, working to help defend men accused of murder, she thinks her position is clear. The child of two lawyers, she is staunchly anti-death penalty. But the moment convicted murderer Ricky Langley's face flashes on the screen as she reviews old tapes--the moment she hears him speak of his crimes -- she is overcome with the feeling of wanting him to die. Shocked by her reaction, she digs deeper and deeper into the case. Despite their vastly different circumstances, something in his story is unsettlingly, uncannily familiar. ","Before Alexandria Marzano-Lesnevich begins a summer job at a law firm in Louisiana, working to help defend men accused of murder, she thinks her position is clear. The child of two lawyers, she is staunchly anti-death penalty. But the moment convicted murderer Ricky Langley's face flashes on the screen as she reviews old tapes--the moment she hears him speak of his crimes -- she is overcome with the feeling of wanting him to die. Shocked by her reaction, she digs deeper and deeper into the case. Despite their vastly different circumstances, something in his story is unsettlingly, uncannily familiar. 

Genre: Memoir",http://www.vromansbookstore.com/event/alexandria-marzano-lesnevich-discusses-and-signs-fact-body-murder-and-memoir,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/Alexandria-Marzano-Lesnevich-author-photo-Credit-Nina-Subin.jpg,,
"Jennifer Zeynab Joukhadar, ""The Map of Salt and Stars""","Discussion and Book Signing: Jennifer Zeynab Joukhadar, ""The Map of Salt and Stars""",06/15/2018,7:00 PM,,,Vroman's - Main,Free,Speculative Fiction,Discussion and Book Signing,"It is the summer of 2011, and Nour has just lost her father to cancer. Her mother, a cartographer who creates unusual, hand-painted maps, decides to move Nour and her sisters from New York City back to Syria to be closer to their family. But the country Nour's mother once knew is changing, and it isn't long before protests and shelling threaten their quiet Homs neighborhood. When a shell destroys Nour's house and almost takes her life, she and her family are forced to choose: stay and risk more violence or flee as refugees across seven countries of the Middle East and North Africa in search of safety. As their journey becomes more and more challenging, Nour's idea of home becomes a dream she struggles to remember and a hope she cannot live without.  More than eight hundred years earlier, Rawiya, sixteen and a widow's daughter, knows she must do something to help her impoverished mother. Restless and longing to see the world, she leaves home to seek her fortune. Disguising herself as a boy named Rami, she becomes an apprentice to al-Idrisi, who has been commissioned by King Roger II of Sicily to create a map of the world. In his employ, Rawiya embarks on an epic journey across the Middle East and the north of Africa where she encounters ferocious mythical beasts, epic battles, and real historical figures.","It is the summer of 2011, and Nour has just lost her father to cancer. Her mother, a cartographer who creates unusual, hand-painted maps, decides to move Nour and her sisters from New York City back to Syria to be closer to their family. But the country Nour's mother once knew is changing, and it isn't long before protests and shelling threaten their quiet Homs neighborhood. When a shell destroys Nour's house and almost takes her life, she and her family are forced to choose: stay and risk more violence or flee as refugees across seven countries of the Middle East and North Africa in search of safety. As their journey becomes more and more challenging, Nour's idea of home becomes a dream she struggles to remember and a hope she cannot live without.  More than eight hundred years earlier, Rawiya, sixteen and a widow's daughter, knows she must do something to help her impoverished mother. Restless and longing to see the world, she leaves home to seek her fortune. Disguising herself as a boy named Rami, she becomes an apprentice to al-Idrisi, who has been commissioned by King Roger II of Sicily to create a map of the world. In his employ, Rawiya embarks on an epic journey across the Middle East and the north of Africa where she encounters ferocious mythical beasts, epic battles, and real historical figures.

Genre: Speculative Fiction",http://www.vromansbookstore.com/event/jennifer-zeynab-joukhadar-discusses-and-signs-map-salt-and-stars,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/Joukhadar_headshots_1.jpg,,
"Allison Pearson, ""How Hard Can It Be?""","Discussion and Book Signing: Allison Pearson, ""How Hard Can It Be?""",06/14/2018,7:00 PM,,,Vroman's - Main,Free,Literary Fiction,Discussion and Book Signing,"Allison Pearson's brilliant New York Times bestselling debut novel, I Don't Know How She Does It introduced Kate Reddy, a woman as sharp as she was funny. As Oprah Winfrey put it, Kate's story became ""the national anthem for working mothers.""

Seven years later, Kate Reddy is facing her 50th birthday. Her children have turned into impossible teenagers; her mother and in-laws are in precarious health; and her husband is having a midlife crisis that leaves her desperate to restart her career after years away from the workplace. Once again, Kate is scrambling to keep all the balls in the air in a juggling act that an early review from the U.K. Express hailed as ""sparkling, funny, and poignant...a triumphant return for Pearson."" ","Allison Pearson's brilliant New York Times bestselling debut novel, I Don't Know How She Does It introduced Kate Reddy, a woman as sharp as she was funny. As Oprah Winfrey put it, Kate's story became ""the national anthem for working mothers.""

Seven years later, Kate Reddy is facing her 50th birthday. Her children have turned into impossible teenagers; her mother and in-laws are in precarious health; and her husband is having a midlife crisis that leaves her desperate to restart her career after years away from the workplace. Once again, Kate is scrambling to keep all the balls in the air in a juggling act that an early review from the U.K. Express hailed as ""sparkling, funny, and poignant...a triumphant return for Pearson."" 

Genre: Literary Fiction",http://www.vromansbookstore.com/event/allison-pearson-discusses-and-signs-how-hard-can-it-be,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/CIfzAmmu.jpg,,
"Dhonielle Clayton, ""The Belles"" and Zoraida Cordova, ""Bruja Born""","Discussion and Book Signing: Dhonielle Clayton, ""The Belles"" and Zoraida Cordova, ""Bruja Born""",06/13/2018,7:00 PM,,,Vroman's - Main,Free,"Speculative Fiction, Young Adult",Discussion and Book Signing,"The Belles: Camellia Beauregard is a Belle. In the opulent world of Orleans, Belles are revered, for they control Beauty, and Beauty is a commodity coveted above all else. In Orleans, the people are born gray, they are born damned, and only with the help of a Belle and her talents can they transform and be made beautiful.  But it's not enough for Camellia to be just a Belle. She wants to be the favorite, the Belle chosen by the Queen of Orleans to live in the royal palace, to tend to the royal family and their court, to be recognized as the most talented Belle in the land.   But once Camellia and her Belle sisters arrive at court, it becomes clear that being the favorite is not everything she always dreamed it would be. 

Bruja Born: Three sisters. One spell. Countless dead. Lula Mortiz feels like an outsider. Her sister's newfound Encantrix powers have wounded her in ways that Lula's bruja healing powers can't fix, and she longs for the comfort her family once brought her. Thank the Deos for Maks, her sweet, steady boyfriend who sees the beauty within her and brings light to her life.   Then a bus crash turns Lula's world upside down. ","The Belles: Camellia Beauregard is a Belle. In the opulent world of Orleans, Belles are revered, for they control Beauty, and Beauty is a commodity coveted above all else. In Orleans, the people are born gray, they are born damned, and only with the help of a Belle and her talents can they transform and be made beautiful.  But it's not enough for Camellia to be just a Belle. She wants to be the favorite, the Belle chosen by the Queen of Orleans to live in the royal palace, to tend to the royal family and their court, to be recognized as the most talented Belle in the land.   But once Camellia and her Belle sisters arrive at court, it becomes clear that being the favorite is not everything she always dreamed it would be. 

Bruja Born: Three sisters. One spell. Countless dead. Lula Mortiz feels like an outsider. Her sister's newfound Encantrix powers have wounded her in ways that Lula's bruja healing powers can't fix, and she longs for the comfort her family once brought her. Thank the Deos for Maks, her sweet, steady boyfriend who sees the beauty within her and brings light to her life.   Then a bus crash turns Lula's world upside down. 

Genre: Speculative Fiction, Young Adult",http://www.vromansbookstore.com/event/dhonielle-clayton-zoraida-cordova-discuss-and-sign-belles-bruja-born,,,
"Mark Haskell Smith, ""Blown""","Discussion and Book Signing: Mark Haskell Smith, ""Blown""",06/12/2018,7:00 PM,,,Vroman's - Main,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Bryan LeBlanc worked his way up into a plum position on Wall Street as the boy genius of the foreign exchange desk. Surrounded by acolytes of the free market, the true believers, the U.S. Marines of capitalism--""the few, the proud, the completely full of themselves""--Bryan soon realizes that being honest at a dishonest job is not the path to success. He decides to give Wall Street a taste of its own medicine and hatches an intricate plan to disappear permanently with just enough misappropriated money--and sailing classes--to spend his golden years cruising the Caribbean.  ","Bryan LeBlanc worked his way up into a plum position on Wall Street as the boy genius of the foreign exchange desk. Surrounded by acolytes of the free market, the true believers, the U.S. Marines of capitalism--""the few, the proud, the completely full of themselves""--Bryan soon realizes that being honest at a dishonest job is not the path to success. He decides to give Wall Street a taste of its own medicine and hatches an intricate plan to disappear permanently with just enough misappropriated money--and sailing classes--to spend his golden years cruising the Caribbean.  

Genre: Mystery | Crime | Horror | Thriller",http://www.vromansbookstore.com/event/mark-haskell-smith-discusses-and-signs-blown-0,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/mark_haskell_smith-crop.jpg,,
"A.M. Homes, ""Days of Awe: Stories""","Discussion and Book Signing: A.M. Homes, ""Days of Awe: Stories""",06/11/2018,7:00 PM,,,Vroman's - Main,Free,Short Story Collections,Discussion and Book Signing,"With her signature humor and compassion, A.M. Homes exposes the heart of an uneasy America in her new collection - exploring our attachments to each other through characters who aren't quite who they hoped to become, though there is no one else they can be.

In ""A Prize for Every Player,"" a man is nominated to run for president by the customers of a big box store, while he and his family do their weekly shopping. At a conference on genocide(s) in the title story, old friends rediscover themselves and one another - finding spiritual and physical comfort in ancient traditions. And in ""Hello Everybody"" and ""She Got Away,"" Homes revisits a Los Angeles family obsessed with the surfaces and frightened of what lives below.","With her signature humor and compassion, A.M. Homes exposes the heart of an uneasy America in her new collection - exploring our attachments to each other through characters who aren't quite who they hoped to become, though there is no one else they can be.

In ""A Prize for Every Player,"" a man is nominated to run for president by the customers of a big box store, while he and his family do their weekly shopping. At a conference on genocide(s) in the title story, old friends rediscover themselves and one another - finding spiritual and physical comfort in ancient traditions. And in ""Hello Everybody"" and ""She Got Away,"" Homes revisits a Los Angeles family obsessed with the surfaces and frightened of what lives below.

Genre: Short Story Collections",http://www.vromansbookstore.com/event/am-homes-discusses-and-signs-days-awe-stories,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/AM-Homes-BW3.jpg,,
"Tim Ortman, ""Newsreal""","Discussion and Book Signing: Tim Ortman, ""Newsreal""",06/08/2018,7:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion and Book Signing,"In today's thousand-channel, blog-heavy news environment, it's tough to envision a time when everyone was, more or less, on the same page; when news coverage was less contentious and delivered in a straightforward fashion. Newsreal is a view through the lens to when such a time did truly exist. 

Recalled by Emmy Award winning cameraman and producer, Tim Ortman, Newsreal relives a time when the news landscape was owned by the 'Big 4' networks. With their vast assemblage of domestic and international bureaus, enormous budgets and loyal viewers, they were everywhere and anywhere news happened--and as an NBC cameraman, Ortman found himself at the frontlines of these stories.","In today's thousand-channel, blog-heavy news environment, it's tough to envision a time when everyone was, more or less, on the same page; when news coverage was less contentious and delivered in a straightforward fashion. Newsreal is a view through the lens to when such a time did truly exist. 

Recalled by Emmy Award winning cameraman and producer, Tim Ortman, Newsreal relives a time when the news landscape was owned by the 'Big 4' networks. With their vast assemblage of domestic and international bureaus, enormous budgets and loyal viewers, they were everywhere and anywhere news happened--and as an NBC cameraman, Ortman found himself at the frontlines of these stories.

Genre: Nonfiction",http://www.vromansbookstore.com/event/tim-ortman-discusses-and-signs-newsreal,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/pictures/Tim-Ortman.jpg,,
"Stephen Gee, ""Los Angeles City Hall: An American Icon""","Discussion and Book Signing: Stephen Gee, ""Los Angeles City Hall: An American Icon""",06/04/2018,7:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion and Book Signing,"When it opened its doors in 1928, the new Los Angeles City Hall was the tallest building in the city and undeniably beloved by its peopleand they hadn't even been inside yet. Indeed, more than a half-million people lined the streets to celebrate the dedication of the monolith that symbolized Los Angeles's successful transition from West Coast outpost to world-class metropolis. Los Angeles City Hall is one of the most iconic buildings in America; some say, the world. A bold symbol of the ambition of America and its people, City Hall graces California as one of its most enduring landmarks. ","When it opened its doors in 1928, the new Los Angeles City Hall was the tallest building in the city and undeniably beloved by its peopleand they hadn't even been inside yet. Indeed, more than a half-million people lined the streets to celebrate the dedication of the monolith that symbolized Los Angeles's successful transition from West Coast outpost to world-class metropolis. Los Angeles City Hall is one of the most iconic buildings in America; some say, the world. A bold symbol of the ambition of America and its people, City Hall graces California as one of its most enduring landmarks. 

Genre: Nonfiction",http://www.vromansbookstore.com/event/stephen-gee-discusses-and-signs-los-angeles-city-hall-american-icon,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/3b932285a3224156a2d89bf3006f9a18_400x400.jpg,,
"Christine Pelisek, ""The Grim Sleeper: The Lost Women of South Central""","Discussion and Book Signing: Christine Pelisek, ""The Grim Sleeper: The Lost Women of South Central""",06/03/2018,3:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion and Book Signing,"In 2006, Christine Pelisek broke the story of a terrifying serial killer who went unchecked in Los Angeles for decades. Two years later, in her cover article for L.A. Weekly, Pelisek dubbed him ""The Grim Sleeper"" for his long break between murders. The killer preyed on a community devastated by crime and drugs and left behind a trail of bodies--all women of color, all murdered in a similar fashion, and all discarded in the alleys of Los Angeles.  The case of the Grim Sleeper is unforgettably singular. But it also tells a wider story about homicide investigations in areas beset by poverty, gang violence, and despair; about how a serial killer could continue his grisly work for two decades in part due to society's lack of concern for his chosen victims; and about the power and tenacity of those women's families and the detectives who refused to let the case go cold. ","In 2006, Christine Pelisek broke the story of a terrifying serial killer who went unchecked in Los Angeles for decades. Two years later, in her cover article for L.A. Weekly, Pelisek dubbed him ""The Grim Sleeper"" for his long break between murders. The killer preyed on a community devastated by crime and drugs and left behind a trail of bodies--all women of color, all murdered in a similar fashion, and all discarded in the alleys of Los Angeles.  The case of the Grim Sleeper is unforgettably singular. But it also tells a wider story about homicide investigations in areas beset by poverty, gang violence, and despair; about how a serial killer could continue his grisly work for two decades in part due to society's lack of concern for his chosen victims; and about the power and tenacity of those women's families and the detectives who refused to let the case go cold. 

Genre: Nonfiction",http://www.vromansbookstore.com/event/christine-pelisek-discusses-and-signs-grim-sleeper-lost-women-south-central,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/2017-02-02_103427.jpg,,
"Ellen Forney, ""Rock Steady: Brilliant Advice from my Bipolar Life""","Discussion and Book Signing: Ellen Forney, ""Rock Steady: Brilliant Advice from my Bipolar Life""",05/18/2018,7:00 PM,,,Vroman's - Main,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Rock Steady: Brilliant Advice From My Bipolar Life is the eagerly awaited sequel/companion book to Forney's 2012 best-selling graphic memoir, Marbles: Mania, Depression, Michelangelo, and Me. Whereas Marbles was a memoir about her bipolar disorder, Rock Steady turns the focus outward, offering a self-help guide of tips, tricks and tools by someone who has been through it all and come through stronger for it.","Rock Steady: Brilliant Advice From My Bipolar Life is the eagerly awaited sequel/companion book to Forney's 2012 best-selling graphic memoir, Marbles: Mania, Depression, Michelangelo, and Me. Whereas Marbles was a memoir about her bipolar disorder, Rock Steady turns the focus outward, offering a self-help guide of tips, tricks and tools by someone who has been through it all and come through stronger for it.

Genre: Healing | Self-Help | Motivational",http://www.vromansbookstore.com/event/ellen-forney-conversation-maria-bamford-discusses-and-signs-rock-steady-brilliant-advice-my,https://pbs.twimg.com/profile_images/2579956562/EllenForney-SMcolor_400x400.jpg,,
"Michael Chabon, ""Pops: Fatherhood in Pieces""","Discussion and Book Signing: Michael Chabon, ""Pops: Fatherhood in Pieces""",06/13/2018,8:00 PM,,,Other - see description,$20,Memoir,Discussion and Book Signing,"For the September 2016 issue of GQ, Michael Chabon wrote a piece about accompanying his son Abraham Chabon, then thirteen, to Paris Men's Fashion Week. Possessed with a precocious sense of style, Abe was in his element chatting with designers he idolized and turning a critical eye to the freshest runway looks of the season; Chabon Sr., whose interest in clothing stops at ""thrift-shopping for vintage western shirts or Hermès neckties,"" sat idly by, staving off yawns and fighting the impulse that the whole thing was a massive waste of time. Despite his own indifference, however, what gradually emerged as Chabon ferried his son to and from fashion shows was a deep respect for his son's passion.","For the September 2016 issue of GQ, Michael Chabon wrote a piece about accompanying his son Abraham Chabon, then thirteen, to Paris Men's Fashion Week. Possessed with a precocious sense of style, Abe was in his element chatting with designers he idolized and turning a critical eye to the freshest runway looks of the season; Chabon Sr., whose interest in clothing stops at ""thrift-shopping for vintage western shirts or Hermès neckties,"" sat idly by, staving off yawns and fighting the impulse that the whole thing was a massive waste of time. Despite his own indifference, however, what gradually emerged as Chabon ferried his son to and from fashion shows was a deep respect for his son's passion.

Genre: Memoir",http://www.booksoup.com/event/book-soup-skirball-presents-michael-chabon-discussing-his-new-book-pops-fatherhood-pieces,http://www.booksoup.com/sites/booksoup.com/files/Michael%20Chabon%20credit%20Dev%20Sarah%20Lee%20.jpg,,
"Michael Hughes, ""Inland Intrigue""","Discussion and Book Signing: Michael Hughes, ""Inland Intrigue""",06/24/2018,5:00 PM,,,Skylight Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Tyler Conway, a student at the University of Southern California, has yet to line up work for the summer before his senior year. At the suggestion of a family friend, Tyler begins interning for Kevin Maxley, a former city councilman turned real estate developer running as a moderate Republican in a swing district in the Inland Empire. ","Tyler Conway, a student at the University of Southern California, has yet to line up work for the summer before his senior year. At the suggestion of a family friend, Tyler begins interning for Kevin Maxley, a former city councilman turned real estate developer running as a moderate Republican in a swing district in the Inland Empire. 

Genre: Mystery | Crime | Horror | Thriller",https://www.skylightbooks.com/event/michael-hughes-reads-his-novel-inland-intrigue,https://www.skylightbooks.com/sites/skylightbooks.com/files/Michael%20Hughes%20Author%20Pic_0.jpg,,
"Dana Schwartz, ""Choose Your Own Disaster""","Discussion and Book Signing: Dana Schwartz, ""Choose Your Own Disaster""",06/19/2018,7:30 PM,,,Skylight Books,Free,Memoir,Discussion and Book Signing,"This is a hilarious, quirky, and unflinchingly honest memoir about one young woman's terrible and life-changing decisions as she tries (and sometimes fails) to find herself in a world full of dizzying possibilities.","This is a hilarious, quirky, and unflinchingly honest memoir about one young woman's terrible and life-changing decisions as she tries (and sometimes fails) to find herself in a world full of dizzying possibilities.

Genre: Memoir",https://www.skylightbooks.com/event/dana-schwartz-discusses-her-nonfiction-book-choose-your-own-disaster,https://www.skylightbooks.com/sites/skylightbooks.com/files/Dana%20Schwartz_credit%20Emily%20Assiran_0.jpg,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
,: ,,,,,,,,,,"

Genre: ",,,,
