﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
792,"Tanja Hester discusses and signs ""Work Optional: Retire Early the Non-Penny-Pinching Way""",6/25/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Healing | Self-Help | Motivational",Discussion and Signing,"If you are interested in financial planning, check out Tanja Hester and ""Work Optional: Retire Early the Non-Penny-Pinching Way"" at Vroman's. This book is a practical action guide for financial independence and early retirement from the popular ""Our Next Life"" blogger.",https://www.vromansbookstore.com/event/tanja-hester-discusses-and-signs-work-optional-retire-early-non-penny-pinching-way,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-25%20Tanja%20Hester.png,Pending Review
883,"Shalini Shankar discusses and signs ""Beeline""",6/25/2019,7:00 PM,,,Chevalier's Books,Free,"June 2019,Nonfiction",Discussion and Signing,"Join Shalini Shankar at Chevalier's Books for a discussion and signing of ""Beeline."" In this book an anthropologist uses spelling bees as a lens to examine the unique and diverse traits of Generation Z—and why they are destined for success.
",https://www.chevaliersbooks.com/shalini-shankar,https://static.wixstatic.com/media/308b68_af9cfd77af554ab08c0a8391b60176a0~mv2.jpg,Pending Review
906,"An Evening with Guy Kawasaki discussing his memoir ""Wise Guy: Lessons from a Life""",6/25/2019,8:00 PM,,9:30 PM,Other - see description,Purchase Required,"June 2019,Memoir",Discussion,"Guy Kawasaki has been a fixture in the tech world since he served as chief evangelist of Apple as part of the original Macintosh team in the 1980s, and as special advisor to the CEO of the Motorola business unit of Google. Presently Kawasaki is the chief evangelist of Canva (an online design service) and executive fellow of the Haas School of Business at UC Berkeley. ""Wise Guy"" is Kawasaki's most personal book and chronicles his surprising journey from an average Nisei middle-class kid in Hawaii to a widely respected source of wisdom on entrepreneurship, venture capital, marketing and business evangelism. A separately ticketed author reception precedes the onstage talk.

Location: Moss Theatre, New Roads School, 3131 Olympic Blvd, Santa Monica, CA 90404",https://livetalksla.org/events/guy-kawasaki/,,Pending Review
740,"Darrel J. McLeod discusses and signs ""Mamaskatch: A Cree Coming of Age""",6/26/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Underrepresented Voices,Memoir,What's Hot In June 2019",Discussion and Signing,"Skylight Books presents Darrel J. McLeod to discuss and sign ""Mamaskatch: A Cree Coming of Age."" This book is a heartbreaking account of how traumas are passed down from one generation to the next, and an uplifting story of one individual who overcame enormous obstacles in pursuit of a fulfilling and adventurous life.",https://www.skylightbooks.com/event/darrel-mcleod-reads-his-debut-memoir-mamaskatch-cree-coming-age,https://images.booksense.com/images/874/313/9781571313874.jpg,Pending Review
829,"Elizabeth Pomeroy discusses and signs ""Glen Dawson: Mountaineer and Bookman""",6/26/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Biography",Discussion and Signing,"Elizabeth Pomeroy discusses and signs ""Glen Dawson: Mountaineer and Bookman"" at Vroman's. This biography details the life of Glen Dawson. As a partner at Dawson's Book Shop for 60 years, he was influential in rare book circles. And as an avid climber and lifelong world traveler, he achieved dozens of mountaineering first ascents. This volume explores the many facets of Dawson's incredible life, including his family, business, publications, and support of organizations and institutions.",https://www.vromansbookstore.com/event/elizabeth-pomeroy-discusses-and-signs-glen-dawson-mountaineer-and-bookman,,Pending Review
745,"Aja Gabel discusses and signs ""The Ensemble""",6/27/2019,7:00 PM,,,Book Soup,Free,"June 2019,Fiction,Music,What's Hot In June 2019",Discussion and Signing,"Come out to Book Soup for an evening with Aja Gabel and ""The Ensemble."" Gabel will be in conversation with Adele Lim. This book gives a riveting look into the high-stakes, cutthroat world of musicians, and of lives made in concert. The story of Brit and Henry and Daniel and Jana, The Ensemble is a heart-skipping portrait of ambition, friendship, and the tenderness of youth.",https://www.booksoup.com/event/aja-gabel-conversation-adele-lim-discusses-and-signs-ensemble,https://images.booksense.com/images/774/214/9780735214774.jpg,Pending Review
896,"Taffy Brodesser-Akner discusses and signs ""Fleishman Is in Trouble""",6/27/2019,7:00 PM,,,Vroman's - Main,Free,"June 2019,Fiction",Discussion and Signing,"Come out to Vroman's for an evening with Taffy Brodesser-Akner and ""Fleishman Is in Trouble."" A searing, utterly unvarnished debut, Fleishman Is in Trouble is an insightful, unsettling, often hilarious exploration of a culture trying to navigate the fault lines of an institution that has proven to be worthy of our great wariness and our great hope.",https://www.vromansbookstore.com/event/taffy-brodesser-akner-discusses-and-signs-fleishman-trouble,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-27%20Taffy%20Brodesser-Akner.png,Pending Review
744,"Joseph McQuillen discusses and signs ""My Search for Christopher On the Other Side""",6/28/2019,7:00 PM,,,Book Soup,Free,"June 2019,Healing | Self-Help | Motivational,What's Hot In June 2019",Discussion and Signing,"Come see Joseph McQuillen discuss and sign ""My Search for Christopher On the Other Side"" at Book Soup. This book takes you on an emotional roller coaster ride discovering messages from his son, Chris who died too young or according to Chris, at just the right time. Beautiful and touching story filled with grief and heartache, with just a touch of humor in all the right places. His story will illuminate your path to healing after a tragic loss and allow you a glimpse of the other side.",https://www.booksoup.com/event/joseph-mcquillen-discusses-and-signs-my-search-christopher-other-side,,Pending Review
853,Switchblade Magazine reading,6/28/2019,7:30 PM,,,Skylight Books,Free,"June 2019,Fiction,Short Story Collections",Reading,"Skylight Books hosts a live reading of Switchblade Magazine, a quarterly noir fiction digest-sized magazine now going into its 10th issue.",https://www.skylightbooks.com/event/switchblade-magazine-live-reading,https://www.skylightbooks.com/sites/skylightbooks.com/files/Switchblade%20for%20Skylight%20social%20media_1_0.jpg,Pending Review
675,"Massoud Hayoun discusses and signs ""When We Were Arabs: A Jewish Family's Forgotten History""",6/29/2019,5:00 PM,,,Skylight Books,Free,"June 2019,Memoir,Underrepresented Voices,What's Hot In June 2019",Discussion and Signing,"Massoud Hayoun discusses ""When We Were Arabs: A Jewish Family's Forgotten History"" at Skylight Books. This memoir is the stunning debut of a brilliant nonfiction writer whose vivid account of his grandparents’ lives in Egypt, Tunisia, Palestine, and Los Angeles reclaims his family’s Jewish Arab identity.",https://www.skylightbooks.com/event/massoud-hayoun-discusses-his-memoir-when-we-were-arabs,,Pending Review
629,"Obi Kaufmann discusses and signs ""The State of Water""",6/30/2019,3:00 PM,,,DIESEL Bookstore Brentwood,Free,"June 2019,Nonfiction",Discussion and Signing,"If you interested in learning more about California and the water crisis, check out Obi Kaufmann and his book ""The State of Water: Understanding California's Most Precious Resource"" at DIESEL bookstore. He will be in discussion with Marc Weingarten, author of ""Thirsty: William Mulholland, California Water, and the Real Chinatown."" Kaufmann's book includes full-color maps that unravel the braided knot of California's water infrastructure and ecosystems, exposing a history of unlimited growth in spite of finite natural resources--a history that has led to its current precarious circumstances.",https://www.dieselbookstore.com/event/sunday-june-30th-300-pm-obi-kaufmann-wmarc-weingarten-discusses-and-signs-state-water,,Pending Review
729,Vroman’s Local Author Day,6/30/2019,4:00 PM,,,Vroman's - Main,Free,"June 2019,All Genres",Celebration,"Vroman’s Local Author Day hosts Aliete Guerrero, Austyn Wells, and Roberto Tostado M.D. to discuss their work.",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-introducing-aliete-guerrero-austyn-wells-and-roberto-tostado-md,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6-30%20Local%20Author%20Day.png,Pending Review
